COMUNE	LISTA	CANDIDATO	TOTALE_VOTI_PREFERENZA 	SEZIONE_1	SEZIONE_2	SEZIONE_3	SEZIONE_4	SEZIONE_5	SEZIONE_6	SEZIONE_7	SEZIONE_8	SEZIONE_9	SEZIONE_10	SEZIONE_11	SEZIONE_12	SEZIONE_13	SEZIONE_14	SEZIONE_15	SEZIONE_16
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Ugo DI GIANVITTORIO	6	0	0	0	0	0	0	2	0	0	0	1	1	0	0	2	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Roberta PIGNOCCHI	12	0	0	4	0	0	1	1	2	0	0	0	0	0	2	1	1
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Michela STAFFOLANI	9	1	0	0	0	2	0	1	0	0	2	0	0	1	2	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	 Romina VERDOLINI	29	0	1	3	5	3	0	5	3	2	0	2	0	1	0	2	2
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	Stefano ZOPPICHINI	45	9	6	0	7	3	1	2	1	7	0	1	2	3	3	0	0
Castelfidardo	Lista n. 2: GIORGIA MELONI - FRATELLI D'ITALIA                  	TOTALE PREFERENZE PER SEZIONE	493	28	16	21	33	28	22	36	42	44	47	50	19	21	44	25	17
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Maurizio SCATTOLINI	61	4	2	5	11	9	4	9	2	0	3	1	2	4	0	3	2
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Giuliana PALMIERI	58	0	0	1	5	3	5	15	1	0	0	14	0	1	4	2	7
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Francesco RAGNI	72	2	1	4	7	3	8	3	3	5	7	6	5	3	7	4	4
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Giacomo SERENELLI	21	1	0	0	2	1	2	1	0	1	0	4	0	1	0	8	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Elena MALIZIA	46	1	3	0	0	1	4	3	2	5	4	4	9	2	4	4	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Antonella TOCCACELI	6	0	0	1	3	0	0	0	0	0	2	0	0	0	0	0	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Katia PIERIGE'	17	4	0	1	1	1	3	1	1	0	2	0	0	1	1	1	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Marcello VIGNONI	15	1	0	1	2	1	1	0	0	0	0	4	0	2	1	1	1
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Loretta TOCCACELI	12	0	0	3	4	3	0	0	0	1	0	0	0	0	0	0	1
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Simone ASCANI	22	0	3	0	0	0	1	3	1	0	3	1	7	0	2	1	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Mauro TOCCACELI	7	0	0	0	1	0	0	0	0	0	2	1	0	1	0	2	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Haidy ROCCHI	25	4	0	1	4	3	0	1	3	1	0	0	0	3	2	1	2
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Simona BINCI	12	0	0	2	0	4	0	1	3	0	0	1	0	0	1	0	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Cristina GRIGORE	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Raffaella CARLETTI	7	1	0	0	0	0	0	0	0	0	1	0	0	0	3	1	1
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	Alberto BORGHETTI	10	1	0	0	1	0	2	5	0	0	0	0	1	0	0	0	0
Castelfidardo	Lista n. 3: FARE BENE CON GABRIELLA TURCHETTI                  	TOTALE PREFERENZE PER SEZIONE	394	19	9	19	41	29	30	42	16	13	24	36	24	18	25	31	18
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Carlo STRAPPATO	34	7	0	1	4	1	4	1	2	4	1	3	1	2	0	0	3
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Renzo RUFFINI	22	0	2	2	6	2	1	2	0	0	1	1	0	2	3	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Samuela CINGOLANI	26	1	2	0	1	2	3	1	0	2	1	4	0	4	0	0	5
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Raniero RAGAGLIA	55	2	1	2	0	1	13	5	2	2	0	5	3	7	2	5	5
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Mirco PESARESI	6	0	0	0	3	1	0	0	0	0	0	0	0	0	0	0	2
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Luciano PALAZZO	11	0	1	0	1	2	1	0	0	1	0	1	4	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Gabriele SAMPAOLO	7	2	0	0	0	0	0	1	0	0	4	0	0	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Massimiliano CANGENUA	32	4	9	2	1	1	1	2	2	0	0	2	0	3	2	1	2
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Matteo CARIDDI	11	0	0	0	0	0	0	3	6	1	0	1	0	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Orietta CASALI	13	2	0	1	0	0	2	0	0	2	3	0	0	0	0	0	3
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Elena ESPOSITO	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Stefano VESCOVO	23	2	0	0	4	0	1	1	3	8	1	0	0	0	1	0	2
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Manuela FULGENZI	4	0	0	0	1	0	2	0	0	0	0	0	1	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Dennis PALAZZO	1	0	0	0	0	0	0	0	0	0	0	0	1	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Claudia SCATAGLINI	6	1	0	0	0	0	0	0	1	1	2	0	0	0	0	1	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	Manlia CAMILLETTI	2	0	0	0	1	0	0	0	0	1	0	0	0	0	0	0	0
Castelfidardo	Lista n. 4: LEGA SALVINI CASTELFIDARDO                  	TOTALE PREFERENZE PER SEZIONE	253	21	15	8	22	10	28	16	16	22	13	17	10	18	8	7	22
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Emilio ROMAGNOLI	39	6	4	2	3	4	0	0	7	6	2	0	1	0	0	1	3
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Alessia AGOSTINELLI	28	4	2	0	0	1	0	3	12	2	0	0	2	0	0	0	2
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Daniela BALDONI	7	0	1	2	0	0	0	1	0	1	0	0	0	1	1	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Giansandro BRECCIA	7	1	0	0	0	0	0	2	0	0	0	0	0	1	1	0	2
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Martina BRECCIA	29	0	2	2	2	1	1	2	1	4	2	2	2	1	2	1	4
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Davide BUGARI	11	1	0	7	0	0	0	0	0	0	0	0	0	0	3	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Eros BURINI	4	0	0	0	0	0	0	0	0	0	0	1	1	0	0	1	1
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Amorino CARESTIA	30	3	0	3	0	3	0	2	1	8	1	2	1	3	0	1	2
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Massimo CARINI	37	8	5	2	0	2	2	3	3	0	0	6	2	1	1	2	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Marcello IPPOLITI	4	0	0	0	3	0	0	0	0	1	0	0	0	0	0	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Alberto OTTAVIANELLI	4	0	0	1	2	0	0	0	1	0	0	0	0	0	0	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Cinzia OTTAVIANELLI	10	1	1	1	2	0	0	0	0	0	0	1	2	0	0	2	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Giuliana ROMAGNOLI	32	5	2	4	0	5	3	9	1	2	0	0	0	1	0	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Stefano ROSETTI	18	2	4	1	0	0	2	2	3	0	0	0	0	1	2	0	1
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Fabio SERENELLINI	8	0	0	0	0	3	1	0	0	1	1	0	2	0	0	0	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	Donatella TRILLINI	16	3	1	5	1	0	1	2	0	0	0	0	0	2	0	1	0
Castelfidardo	Lista n. 5: SINISTRA UNITA                  	TOTALE PREFERENZE PER SEZIONE	284	34	22	30	13	19	10	26	29	25	6	12	13	11	10	9	15
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Marco ZAGAGLIA	88	2	2	5	11	10	2	5	10	8	12	4	1	2	2	10	2
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Mattia MAGAGNINI	55	3	0	0	8	13	0	3	13	6	3	0	0	1	1	2	2
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Francesco MAGI	22	2	1	2	3	2	1	0	0	5	0	3	0	0	0	1	2
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Mary BARABANI	12	2	0	1	0	1	2	1	0	0	0	1	0	1	2	0	1
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Galeano BINCI	28	3	2	0	1	1	6	2	1	1	0	1	0	6	3	0	1
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Arianna GALLO	28	1	0	0	5	5	0	3	4	4	1	0	0	2	1	2	0
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Antonio PISTILLO	14	0	0	1	0	1	1	2	0	0	5	0	0	0	1	0	3
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Giancarlo MARINI	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Sherife TOLA	1	0	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Carla PESARESI	1	0	0	0	0	0	0	1	0	0	0	0	0	0	0	0	0
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	Debora TUDINI	2	0	0	0	0	0	0	0	0	0	1	0	0	0	1	0	0
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	"Redon SHETA detto ""REDON"""	82	1	8	4	3	4	4	2	7	2	11	10	8	3	5	3	7
Castelfidardo	Lista n. 6: AZIONE CIV. SOLIDALE PER CASTELFIDARDO                  	TOTALE PREFERENZE PER SEZIONE	333	14	13	13	32	37	16	19	35	26	33	19	9	15	16	18	18
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Lara PIATANESI	114	14	3	5	6	7	12	9	12	1	2	1	8	18	9	3	4
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Enrico SANTINI	104	5	6	6	6	17	3	7	10	7	1	2	9	15	7	2	1
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Janula-Maria-Irma MALIZIA	40	3	2	3	1	3	3	4	2	1	0	1	12	2	2	1	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Carlo FABI	44	3	1	3	4	0	6	1	4	2	0	5	4	1	4	5	1
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Federica DOMENELLA	17	0	0	2	3	0	0	0	3	2	2	1	0	4	0	0	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Daniele PAPA	35	3	0	2	2	4	1	4	4	6	2	0	0	2	5	0	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Mara IPPOLITI	23	1	0	0	3	0	2	1	3	3	0	0	4	2	0	1	3
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Stefano DEFENDI	64	5	4	5	4	1	7	7	1	1	0	1	5	6	9	2	6
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Sofia SBURA	26	0	4	1	0	4	0	7	1	0	0	0	3	1	5	0	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Marco ROSCIANI	18	3	1	0	0	0	4	3	0	0	0	1	1	3	1	1	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Paola Pia PINO D' ASTORE	43	0	4	5	3	1	4	9	2	0	2	1	4	3	2	1	2
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Francesco BOMPADRE	41	1	2	4	2	1	3	10	0	1	3	1	4	2	1	0	6
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Paola BUDINI	8	2	0	0	0	2	1	0	0	1	2	0	0	0	0	0	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Filippo MONACI	45	0	1	4	3	6	1	2	1	1	1	1	3	4	11	0	6
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Manuele PESARESI	16	2	0	0	0	1	5	0	0	0	0	2	2	0	2	1	1
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	Philip MICHELONI	14	0	0	0	0	1	3	2	1	0	0	0	2	1	0	4	0
Castelfidardo	Lista n. 7: PD-BENE IN COMUNE                  	TOTALE PREFERENZE PER SEZIONE	652	42	28	40	37	48	55	66	44	26	15	17	61	64	58	21	30
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Giacomo CIRCELLI	86	23	8	5	5	6	5	5	1	0	2	1	4	4	6	3	8
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Carlo BELLUCCI	25	0	0	4	2	0	0	1	0	1	0	0	0	10	0	3	4
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Marzia CARLI	38	3	3	8	2	0	0	3	0	1	4	0	1	0	3	3	7
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Lorenzo CATRARO	87	12	0	13	8	3	6	9	6	3	1	2	6	2	4	1	11
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Giovanni DINI	15	0	1	0	5	0	1	0	4	0	2	0	0	0	2	0	0
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Giovanni EVACUO	12	0	0	4	0	0	0	0	0	0	3	1	1	0	0	2	1
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Diana IURA	39	2	2	1	17	4	1	1	2	2	0	0	2	0	4	0	1
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Ilaria LUPI	2	0	0	1	0	0	0	0	0	0	0	0	0	0	0	0	1
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Roberto MENGHINI	12	0	0	0	2	0	0	0	5	0	1	0	0	0	0	0	4
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Alessia MERLI	24	1	0	1	3	4	1	0	1	0	1	0	5	2	0	2	3
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Manuela MICUCCI	11	1	0	2	2	0	0	0	1	0	4	0	0	1	0	0	0
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Luciano MOLITERNI	24	3	0	1	0	3	0	0	0	1	0	0	4	4	1	2	5
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Luci ROSIAN	5	2	1	0	0	0	0	0	0	0	0	0	0	0	1	0	1
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Nadia SCHIAVONI	12	1	0	0	2	0	0	0	4	0	3	0	0	0	1	1	0
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Paolo TESEI	43	3	1	2	1	0	1	0	2	1	3	1	3	8	4	4	9
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	Mario TRONCATO	9	0	0	0	0	0	0	1	1	0	0	0	0	2	5	0	0
Castelfidardo	Lista n. 8: UNITI E ATTIVI - CITTA' DELLE OPPORTUNITA' CASTELFIDARDO                  	TOTALE PREFERENZE PER SEZIONE	444	51	16	42	49	20	15	20	27	9	24	5	26	33	31	21	55
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Giuliano PELATI	14	1	3	0	1	1	0	0	1	0	0	0	2	1	0	2	2
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Damiano RAGNINI	27	4	0	2	3	1	2	1	0	0	0	1	1	7	1	0	4
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Mirco GALAVOTTI	15	1	0	0	4	1	0	1	1	1	0	0	0	0	2	3	1
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Ilenia PELATI	24	0	3	3	3	0	2	0	1	0	1	1	2	5	2	0	1
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Aurelio ALABARDI	16	1	0	0	0	0	5	0	0	0	0	1	4	1	1	3	0
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Romina CALVANI	52	0	0	4	1	3	2	3	7	3	8	1	1	3	3	5	8
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Daniele CALVANI	11	0	0	2	0	0	0	0	0	0	4	1	0	0	1	2	1
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Francesco FAGOTTI	32	0	0	1	3	3	0	4	6	4	0	0	3	4	1	1	2
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Andrea MARCONI	39	2	0	2	0	1	0	8	8	6	1	1	3	3	0	0	4
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Ivana CAMILLETTI	35	4	1	1	5	3	0	4	1	0	0	1	5	2	1	2	5
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Anna-Maria MAZZONI	16	0	1	0	2	2	0	0	1	2	2	0	1	0	0	3	2
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Marco BARCHIESI	7	0	2	0	0	0	0	0	0	2	3	0	0	0	0	0	0
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Lorenzo SERENELLI	33	0	5	1	8	6	0	3	0	0	1	0	5	1	0	2	1
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Antonella MATTEUCCI	14	0	3	0	2	3	0	0	2	0	0	0	1	0	1	0	2
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Sergio FORIA	40	0	0	5	4	0	1	2	5	3	4	6	2	0	4	2	2
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	Loredana AIELLO	11	2	0	0	0	0	0	4	2	2	0	0	0	0	0	1	0
Castelfidardo	Lista n. 9: MOVIMENTO 5 STELLE                  	TOTALE PREFERENZE PER SEZIONE	386	15	18	21	36	24	12	30	35	23	24	13	30	27	17	26	35
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Annamaria FRASCATI	47	3	1	2	1	3	2	6	1	3	1	0	1	3	8	6	6
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Ruben CITTADINI	31	6	0	3	3	1	2	0	1	0	0	0	2	5	2	4	2
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Letizia SCLAVI	15	1	1	1	0	2	0	0	0	7	0	0	0	0	2	1	0
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Lorena ANGELELLI	38	1	1	3	2	1	5	4	0	0	2	0	1	4	6	1	7
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Cosimo GALLOTTA	2	0	0	0	0	0	0	0	0	1	0	0	0	1	0	0	0
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Sandeeran CHELLUMBRUN	6	3	0	0	0	0	0	0	0	0	0	0	0	1	2	0	0
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Fabio AGNESI	14	0	0	0	0	0	0	1	0	1	2	0	2	4	2	2	0
Castelfidardo	Lista n. 10: CASTELFIDARDO FUTURA                  	Valentina RICCI	7	0	0	0	0	6	0	0	0	0	0	0	0	1	0	0	0
