NUM_REG,ENTE,TIPO_ATTO,NUM_ATTO,DATA_ATTO,OGGETTO,PUBBLICATO_DAL,PUBBLICATO_AL
1764/2021,COMUNE DI CASTELFIDARDO,DECRETO,12,27/10/2021,NOMINA DELLA GIUNTA,27/10/2021,11/11/2021
1771/2021,COMUNE DI CASTELFIDARDO,DECRETO,13,28/10/2021,CONFERMA TITOLARITÀ DI POSIZIONE ORGANIZZATIVA - PROROGA EFFICACIA PROVVEDIMENTI. CONFERIMENTO INCARICO TITOLARITÀ P.O. SETTORI: I - II - II - IV - V - VI FINO AL 31.12.2021.,28/10/2021,12/11/2021
1772/2021,COMUNE DI CASTELFIDARDO,DECRETO,14,28/10/2021,"CONFERIMENTO DI TITOLARITÀ DI POSIZIONE ORGANIZZATIVA AFFERENTE AL SETTORE VII - SERVIZI SOCIO-EDUCATIVI, AI SENSI DEGLI ARTT. 13-14-15 CCNL 21.05.2018  ALL'ISTRUTTORE DIRETTIVO AMM.VO - DOTT.SSA SONIA STORTONI - CAT. D CCNL",28/10/2021,12/11/2021
1773/2021,COMUNE DI CASTELFIDARDO,DECRETO,15,28/10/2021,PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE,28/10/2021,12/11/2021
1774/2021,COMUNE DI CASTELFIDARDO,DECRETO,16,28/10/2021,CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DEL II SETTORE - SERVIZI FINANZIARI - ALLA DOTT.SSA EVA SEBASTIANELLI - CAT. D1 CCNL,28/10/2021,12/11/2021
1778/2021,COMUNE DI CASTELFIDARDO,DECRETO,17,29/10/2021,NOMINA DEL RESPONSABILE COMUNALE DELLA PROTEZIONE DEI DATI PERSONALI (DPO),29/10/2021,13/11/2021
1797/2021,COMUNE DI CASTELFIDARDO,DECRETO,18,02/11/2021,NOMINA DEL RESPONSABILE DELL'ANAGRAFE PER LA STAZIONE APPALTANTE (RASA) DEL COMUNE DI CASTELFIDARDO,02/11/2021,17/11/2021
1955/2021,COMUNE DI CASTELFIDARDO,DECRETO,19,22/11/2021,NOMINA COMPONENTI CONSULTA ECONOMICA.,22/11/2021,07/12/2021
2031/2021,COMUNE DI CASTELFIDARDO,DECRETO,20,29/11/2021,NOMINA VICE SEGRETARIO GENERALE DOTT. CLAUDIO SENATORI,29/11/2021,14/12/2021
2053/2021,COMUNE DI CASTELFIDARDO,DECRETO,21,01/12/2021,NOMINA DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT),01/12/2021,16/12/2021
2218/2021,COMUNE DI CASTELFIDARDO,DECRETO,22,16/12/2021,CONFERMA TITOLARITÀ DI POSIZIONE ORGANIZZATIVA -  PROROGA EFFICACIA PROVVEDIMENTI -  CONFERIMENTO INCARICO TITOLARITÀ P.O. DEI SETTORI FUNZIONALI DELL'ENTE FINO AL 31.03.2022,16/12/2021,31/12/2021
2219/2021,COMUNE DI CASTELFIDARDO,DECRETO,23,16/12/2021,PROROGA EFFICACIA PROVVEDIMENTI CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DI SETTORE FINO AL 31.03.2022,16/12/2021,31/12/2021
2220/2021,COMUNE DI CASTELFIDARDO,DECRETO,24,16/12/2021,PROVVEDIMENTO CONFERIMENTO INCARICO DI VICARIO DEL RESPONSABILE DEL III SETTORE -  LAVORI PUBBLICI - SERVIZI TECNICI - ARCH. ERIBERTO CESETTII - CAT. D1 CCNL,16/12/2021,31/12/2021
2223/2021,COMUNE DI CASTELFIDARDO,DECRETO,25,17/12/2021,NOMINA COMPONENTI DEL COMITATO CONSULTIVO DELL'ASILO NIDO IL GIROTONDO - Anno scolastico 2021/2022,17/12/2021,01/01/2022
