COMUNE	DOCUMENTI	LINK
Castelfidardo	    28) 28 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE IN C. CAP. ED INCR. ATT. FIN.2022..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    29) 29 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE IN C. CAP. ED INCR. ATT. FIN.2023..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    30) 30 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER RIMBORSO PRESTITI 2021..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    31) 31 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER RIMBORSO PRESTITI 2022..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    32) 32 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER RIMBORSO PRESTITI 2023..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    33) 33 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER CONTO TERZI E P. GIRO 2021..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    34) 35 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER CONTO TERZI E P. GIRO 2023..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    35) 34 B.P. 21-23 CONOSCITIVA PROSP. DELLE SPESE PER MISSIONI PROG. E MACROAGG. - SPESE PER CONTO TERZI E P. GIRO 2022..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    36) 36 B.P. 21-23 PARAMETRI DEFICITARIETA' STRUTTURALE RENDICONTO 2019..pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    37) DELIBERAZIONE C.C. 9 DEL 09-02-2021.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    38) NOTA INTEGRATIVA AL BILANCIO 2021-2023 CON ALLEGATI.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    39) Parere Bilancio_Previsione 2021-2023 del 19-01-21 def_vo.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    40) Emendamento istruzione POF 2021.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    41) Parere contabile.pdf.signed_signed.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    42) parere emendamento bilancio prev 2021-2023.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    43) ParereTecnicoEmendamentoB.P.2021 V SETTORE_signed.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    44) ParereTecnicoEmendamentoB.P.2021 VII SETTORE.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    45) verbale n 7 con allegato parere emendamento al bilancio 2021-2023 def_vo.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    46) ALLEGATO AL BILANCIO MUTUI 2021.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    47) ALLEGATO AL BILANCIO MUTUI 2022.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    48) ALLEGATO AL BILANCIO MUTUI 2023.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    49) SPESA DEL PERSONALE BILANCIO 2021-2023 ART. 1 COMMA 557 LEGGE 296_2006 .pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    50) SPESA DEL PERSONALE BILANCIO 2021-2023 D.M. 17 MARZO 2020.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
Castelfidardo	    51) NOTA DI AGGIORNAMENTO AL DUP 2021-2023.pdf 	https://trasparenza.comune.castelfidardo.an.it/amministrazione-trasparente/?voceamt=120
