NUMERO_REG	ENTE	TIPO_ATTO	NUMERO_ATTO	DATA_ATTO	OGGETTO	PUBBLICATO_DAL	PUBBLICATO_AL
2149/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	79	29/12/2020	RETTIFICA DELIBERA DI CONSIGLIO COMUNALE DI ADOZIONE DEFINITIVA DELLA VARIANTE AL PRG VIGENTE _ LIMITATAMENTE ALL'OSSERVAZIONE N.31	30/12/2020	14/01/2021
2148/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	78	29/12/2020	APPROVAZIONE VARIAZIONE AL BILANCIO DI PREVISIONE 2020/2022-CONSEGUENTE MODIFICA AL DUP 2020/2022 ART - ART. 39, COMMA 5 DEL D.L. 14 AGOSTO 2020, N. 104 ED ART. 175 COMMA 3 LETT. A DEL D.LGS. 267/2000	30/12/2020	14/01/2021
2147/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	77	29/12/2020	PARTECIPAZIONI SOCIETARIE DETENUTE DAL COMUNE DI CASTELFIDARDO - REVISIONE ORDINARIA ANNUALE E APPROVAZIONE RELAZIONE AZIONI SVOLTE AI SENSI DELL'ART. 20 D.LGS 175/2016	30/12/2020	14/01/2021
2146/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	76	29/12/2020	APPROVAZIONE VERBALE DELIBERAZIONI SEDUTA CONSILIARE DEL 30.11.2020	30/12/2020	14/01/2021
2145/2020	COMUNE DI CASTELFIDARDO	CONSIGLIO COMUNALE	75	29/12/2020	COMUNICAZIONE DEL SINDACO IN ORDINE AL PRELIEVO DAL FONDO DI RISERVA ORDINARIO N.7 DEL BILANCIO 2020/2022 (ATTO G.C. N.147 DEL 27/11/2020)	30/12/2020	14/01/2021
2144/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000151/1584	23/12/2020	VARIAZIONE DEL FONDO PLURIENNALE VINCOLATO E STANZIAMENTI CORRELATI	30/12/2020	14/01/2021
2143/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	65	23/12/2020	Segnalazione temporanea di cantiere stradale aut. n. 18/2021 via Gentile da Fabriano/via Colombo ditta SOGEVE srls.	29/12/2020	13/01/2021
2142/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	64	11/12/2020	Istituzione divieto di transito in piazza della Repubblica nei giorni 13/20/25/26/27 dicembre 2020 e 6/10/17 gennaio 2021.	29/12/2020	13/01/2021
2141/2020	COMUNE DI CASTELFIDARDO	ORDINANZA DIRIGENZIALE	63	27/11/2020	Istituzione del divieto di sosta in piazza della Repubblica dal 27.11.2020 al 18.01.2021 in occasione delle festività natalizie.	29/12/2020	13/01/2021
2140/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000152/1583	28/12/2020	SERVIZIO TRIBUTI - RICOGNIZIONE ACCERTAMENTI IMU EMESSI DAL 01/01/2020 AL 28/12/2020 ESIGIBILI NEL 2020 E NON ANCORA INCASSATI AL 28/12/2020	29/12/2020	13/01/2021
2139/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000153/1582	29/12/2020	SERVIZIO TRIBUTI - APP.RUOLO COATTIVO CANONE DI LOCAZIONE ANNO 2019 PARI AD EURO 881,00- IMPEGNO DI SPESA PER AGGIO AL CAP.18706 PARI AD EURO 150,00	29/12/2020	13/01/2021
2138/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000154/1581	29/12/2020	SERVIZIO TRIBUTI - APP. MINUTA RUOLO COATTIVO RECUPERO CREDITI MANCATO PAGAMENTO ONERI E C.C. E CONTRIBUTO PERMESSO A COSTRUIRE IN SANATORIA ANNI 2018/2019 - IMPEGNO DI SPESA AL CAP.18706	29/12/2020	13/01/2021
2137/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000282/1580	28/12/2020	SERVIZI DEMOGRAFICI - IMPEGNO SI SPESA DI Euro 120,00 - ACQUISTO TONER - CIG	29/12/2020	13/01/2021
2135/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000280/1579	21/12/2020	PERS. DIP. - PROROGA  TRASFORMAZIONE ORARIA RAPPORTO DI LAVORO DELLA DIP. PELLEGRINI CLAUDIA DA 36 A 30 ORE SETTIMANALI FINO AL 31 MARZO 2021.	28/12/2020	12/01/2021
2134/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000279/1578	21/12/2020	APPROVAZIONE IMPEGNO DI SPESA PER ACQUISTO OGGETTI DI RAPPRESENTANZA -	28/12/2020	12/01/2021
2133/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000138/1577	24/12/2020	INTEGRAZIONE DI EURO 198,25 AD IMPEGNO DI SPESA P104/19 RELATIVAMENTE ANNO 2020 A FAVORE DI LA VEDETTA SRL - CIG Z7C29B5FBF.	28/12/2020	12/01/2021
2132/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000137/1576	22/12/2020	MODIFICA A DETERMINAZIONE P135/2020,  RIDUZIONE IMPORTO LIQUIDAZIONE A FAVORE DI MASSEI MARCO.	28/12/2020	12/01/2021
2131/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000182/1575	20/11/2020	SPORT - CONTINUAZIONE SERVIZIO CUSTODIA, PULIZIA, MANUTENZIONE IMPIANTI SPORTIVI COMUNALI - IMPEGNO DI SPESA ANNO 2021.	28/12/2020	12/01/2021
2130/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000147/1574	22/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2015.	24/12/2020	08/01/2021
2129/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000149/1573	22/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2017.	24/12/2020	08/01/2021
2128/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000150/1572	22/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2018.	24/12/2020	08/01/2021
2127/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000051/1571	17/12/2020	LIQUIDAZIONE RATE RELATIVE ALLA GESTIONE CONDOMINIALE 01/01/2020 - 31/12/2020 DELL'APPARTAMENTO DI PROPRIETA COMUNALE SITO IN VIA MATTEOTTI 36  - IMPEGNO DI SPESA ANNO 2020. CIG: Y9E2D06E85	24/12/2020	08/01/2021
2126/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000577/1570	21/12/2020	LAVORI DI ASFALTATURA AREA ESTERNA ADIACENTE IL BOCCIODROMO COMUNALE NEL COMUNE DI CASTELFIDARDO. APPROVAZIONE CONTO FINALE, CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE DITTA  CUP: G27H20001660004; CIG:YE22F21F67.	24/12/2020	08/01/2021
2125/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000579/1569	22/12/2020	ACQUISTO CHIAVI SEDE UFFICIO TECNICO - SERVIZI FINANZIARI, AFFIDAMENTO FORNITURA ED IMPEGNO DI SPESA. CIG: .Y922FEEF14	24/12/2020	08/01/2021
2124/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000578/1568	22/12/2020	RIPARAZIONE VULNERABILITA' SISMICHE - INTERVENTI DI PRESIDIO ANTI-RIBALTAMENTO SULLE MURATURE ESTERNE DEGLI UFFICI SETTORE TECNICO SEDE COMUNE DI CASTELFIDARDO. APPROVAZIONE PROGETTO, IMPEGNO DI SPESA ED AFFIDAMENTO LAVORI. CUP:G23G20001210004; CIG: Y7C2FEEF08.	24/12/2020	08/01/2021
2123/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000167/1567	09/12/2020	TRASFERIMENTO FUNZIONI E RAPPORTI RELATIVI AL CICLO DEI RIFIUTI ALL'ATA (ASSEMBLEA TERRITORIALE D'AMBITO) - INTEGRAZIONE IMPEGNO DI SPESA ANNO 2020 - CIG 8556944592	24/12/2020	08/01/2021
2122/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000144/1566	21/12/2020	SERVIZIO TRIBUTI - RIMBORSO IMU ANNI 2019/2020 PARI AD EURO 842,85 DI CUI EURO 842,00 IMPOSTA PURA ED EURO 0,85 INTERESSI - IMPEGNO DI SPESA AL CAP.133600	24/12/2020	08/01/2021
2121/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000053/1565	21/12/2020	RIMBORSO DIRITTI DI SEGRETERIA PER UN IMPORTO TOTALE DI EURO 100,00 AL SIG. MARIANI STEFANO PER ERRATO VERSAMENTO.	24/12/2020	08/01/2021
2120/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000136/1564	21/12/2020	LA VEDETTA SRL, AFFIDAMENTO TRIENNALE E MODALITA' DI SVOLGIMENTO PER IL SERVIZIO DI SORVEGLIANZA DELLE SCALE MOBILI DA PARTE DI AGENTI DI SORVEGLIANZA ADDETTI AD APERTURA E CHIUSURA DEI CANCELLI - IMPEGNO DI SPESA DI EURO 11.880,00 + iva - CIG Z012FDAF95.	24/12/2020	08/01/2021
2119/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000130/1563	13/12/2020	LA VEDETTA SRL, AFFIDAMENTO TRIENNALE E MODALITA' DI SVOLGIMENTO PER IL SERVIZIO DI VIDEOSORVEGLIANZA DELLE SCALE MOBILI - IMPEGNO DI SPESA DI EURO 19.080,00 + iva - CIG Z9B2FDAEEE.	24/12/2020	08/01/2021
2118/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000574/1562	17/12/2020	LAVORI VARI PER MESSA IN SICUREZZA TRATTI DI STRADE COMUNALI E SUCCESSIVA ASFALTATURA - ANNO 2020. AUTORIZZAZIONE SUBAPPALTO.CUP:G27H20000260004. CIG 8447484C50.	24/12/2020	08/01/2021
2117/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000556/1561	14/12/2020	SERVIZIO DI TRASPORTO FUNEBRE A CARICO DEL COMUNE CASISTICA ART. 12 D.P.R.285 /90. AFFIDAMENTO SERVIZIO, IMPEGNO DI SPESA. CIG:Y972FC345F.	24/12/2020	08/01/2021
2116/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000148/1560	22/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2016.	24/12/2020	08/01/2021
2115/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000146/1559	22/12/2020	SERVIZIO ECONOMATO - ACQUISIZIONE SERVIZI DI ASSISTENZA DEL S.I.P. BABYLON, AGGIORNAMENTO INVENTARIO BENI MOBILI ED IMMOBILI E REDAZIONE DELLO STATO PATRIMONIALE DALLA DITTA GIES SRL - IMPEGNO DI SPESA - CIG. Z632FF0F83	24/12/2020	08/01/2021
2114/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000054/1558	21/12/2020	RATE RELATIVE ALLA GESTIONE CONDOMINIALE 01/01/2020 - 31/12/2020 DELL'APPARTAMENTI DI PROPRIETA COMUNALE SITI IN VIA FILZI N. 2  - PAGAMENTO SPESA ANNO 2020. CIG:  Y622FDAE46	24/12/2020	08/01/2021
2113/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000217/1557	18/12/2020	SERVIZI SOCIALI - IMPEGNI CAPITOLI VARI PER COSTI DISPOSITIVI DI SICUREZZA DA UTILIZZARE PER INTERVENTI SUI SERVIZI EROGATI PER L'ASSISTENZA SCOLASTICA DISABILI E L'EDUCATIVA DOMICILIARI MINORI - ANNO 2021.	24/12/2020	08/01/2021
2112/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000141/1556	21/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2020, GIROCONTO ASSOCIAZIONI ESENTATE E GIRO CONTO RIDUZIONI EMERGENZA COVID - 19 UTENZE NON DOMESTICHE.	24/12/2020	08/01/2021
2111/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000143/1555	21/12/2020	SERVIZIO TRIBUTI - APPROVAZIONE SGRAVI RUOLO PRINCIPALE TARI ANNO 2019, E RELATIVO GIRO CONTABILE.	24/12/2020	08/01/2021
2110/2020	UFFICIO ATTIVITA' PRODUTTIVE	AVVISO			rinnovo concessione posteggi mercato	23/12/2020	31/12/2020
2109/2020	COMUNE DI CASTELFIDARDO	GIUNTA	168	22/12/2020	ABBANDONO AGGIORNAMENTO ARCHIVIO CARTACEO ANAGRAFE	22/12/2020	06/01/2021
2108/2020	COMUNE DI CASTELFIDARDO	GIUNTA	167	22/12/2020	LAVORI DI COSTRUZIONE NUOVA SCUOLA MEDIA IN VIA MEUCCI - I LOTTO. APPROVAZIONE AGGIORNAMENTO ELABORATI STRUTTURALI PREFABBRICATO IN C.A.P. DEL PROGETTO ESECUTIVO APPROVATO CON DELIBERA G.C. N. 80 DEL 26/06/2018. CUP:G28E18000100005; CIG:802585590F.	22/12/2020	06/01/2021
2107/2020	COMUNE DI CASTELFIDARDO	GIUNTA	166	22/12/2020	APPROVAZIONE VARIAZIONE DI PEG 2020/2022	22/12/2020	06/01/2021
2106/2020	UFFICIO SEGRETERIA	CONVOCAZIONE CONSIGLIO COMUNALE			CONVOCAZIONE CONSIGLIO COMUNALE DEL 29.12.2020 ORE 18.00	22/12/2020	06/01/2021
2105/2020	COMUNE DI CASTELFIDARDO	GIUNTA	165	22/12/2020	VARIAZIONE BILANCIO DI PREVISIONE 2020-2022 ART. 2, COMMA 3, D.L. 23 NOVEMBRE 2020, N. 154 (DECRETO RISTORI-TER) n. 2	22/12/2020	06/01/2021
2104/2020	COMUNE DI CASTELFIDARDO	GIUNTA	164	22/12/2020	ACCESSO PRIVATO E DISLOCAZIONE PARCHEGGI PUBBLICI - LOTTIZZAZIONE RESIDENZIALE UBICATA TRA VIA GANDHI E VIA SAN PELLEGRINO LOCALIA' CROCETTE - PRESA D'ATTO -	22/12/2020	06/01/2021
2103/2020	COMUNE DI CASTELFIDARDO	GIUNTA	163	22/12/2020	INDIVIDUAZIONE COMPONENTI DEL GRUPPO AMMINISTRAZIONE PUBBLICA E DEL PERIMETRO DI CONSOLIDAMENTO ANNO 2020	22/12/2020	06/01/2021
2102/2020	COMUNE DI CASTELFIDARDO	GIUNTA	162	22/12/2020	AUTORIZZAZIONE LAVORO STRAORDINARIO PERSONALE DIPENDENTE ANNO 2021	22/12/2020	06/01/2021
2101/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000145/1554	22/12/2020	SERVIZIO ECONOMATO - ACQUISTO GUIDA IN FORMATO DIGITALE - SERV.GEN.LI ANNO 2020 - IMPEGNO DI SPESA- CIG. ZE82FEEACE	22/12/2020	06/01/2021
2100/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000142/1553	21/12/2020	FORNITURA GRATUITA LIBRI DI TESTO ALUNNI SCUOLE ELEMENTARI RESIDENTI A CASTELFIDARDO MA FREQUENTANTI ISTITUTI DI COMUNI LIMITROFI A.S. 2020/2021 - IMPEGNO DI SPESA PER LA DITTA CONSERO SERVICE 2000 DI VACCARINI ROBERTO di CAMERANO - CIG. Z7D2FE76B4	22/12/2020	06/01/2021
2099/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000139/1552	18/12/2020	SPESE TELEFONIA FISSA GESTORE TELECOM ITALIA SPA - IMPEGNI DI SPESA I° SEMESTRE 2021 - CIG. Z6A2FE212F	21/12/2020	05/01/2021
2098/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000542/1551	10/12/2020	PROROGA TECNICA DEL CONTRATTO IN ESSERE DI NOLEGGIO E MANITENZIONE ESTINTORI COMUNALI IMMOBILI COMUNALI APPROVAZIONE PROROGA TECNICA TEMPORANEA IN ATTESA DELLA DEFINIZIONE DELLA NUOVA CONVENZIONE REGIONALE SUAM ED IMPEGNO DI SPESA. CIG:ZFA259C9D8.	21/12/2020	05/01/2021
2097/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000175/1550	14/12/2020	TPL NEL COMUNE DI CASTELFIDARDO AFFIDATO ALLA SOCIETA' CONSORTILE  ATMA SPA AZIENDA TRASPORTI E MOBILITA' DI ANCONA E PROVINCIA - ASSUNZIONE IMPEGNO DI SPESA ANNO 2021 - CIG  -  8557003642.	21/12/2020	05/01/2021
2096/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000173/1549	14/12/2020	FORNITURA DEL SERVIZIO DI CONNETTIVITÀ COMUNALE A BANDA ULTRALARGA CON CIRCUITO DI BACKUP. ANNO 2021 PRIMO SEMESTRE. IMPEGNO DI SPESA ED AFFIDAMENTO ALLA DITTA CONNESI SPA. CIG Y362FB65D2	21/12/2020	05/01/2021
2095/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000215/1548	17/12/2020	PUBBLICA  ISTRUZIONE: IMPEGNI DI SPESA CAPITOLI VARI PER EMERGENZA SANITARIA COVID - SERVIZIO FORNITURA PASTI VEICOLATI PER LE LOCALI SCUOLE E SERVIZIO ASILO NIDO - ANNO 2021	21/12/2020	05/01/2021
2094/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000214/1547	16/12/2020	PUBBLICA ISTRUZIONE: EROGAZIONE ASSEGNI ECONOMICI (VOUCHER) A FAVORE DI FAMIGLIE PER INSERIMENTO MINORI IN STRUTTURE PRIMA INFANZIA - IMPEGNO DI SPESA PERIODO GENNAIO-LUGLIO 2021	21/12/2020	05/01/2021
2093/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000209/1546	14/12/2020	SERVIZI SOCIALI - APPROVAZIONE AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA DOMICILIARE (SAD) PER L'ANNO 2021 ALLA V.O.L.A. SOCIETA' COOPERATIVA SOCIALE  DI POLLA (SA) ED ASSUNZIONE DEL RELATIVO IMPEGNO DI SPESA.	21/12/2020	05/01/2021
2092/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000208/1545	14/12/2020	SERVI SOCIALI - TRASPORTO DISABILI - APPROVAZIONE CONVENZIONE CON ONLUS CROCE VERDE C ASTELFIDARDO  PER ATTIVITA' TRASPORTO SCOLASTICO ED  ALTRI SERVIZI CORRELATI - CONFERMA IMPEGNI DI SPESA ANNI 2021 - 2022 -2023.	21/12/2020	05/01/2021
2091/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000576/1544	17/12/2020	APPALTO SERVIZIO DI TRASPORTO SCOLASTICO DEGLI ALUNNI FREQUENTANTI LE SCUOLE DELL'INFANZIA, PRIMARIE E SECONDARIA DI PRIMO GRADO DEL COMUNE DI CASTELFIDARDO AA. SS. OTTOBRE 2019 - GIUGNO 2022. DIMINUZIONE IMPEGNO DI SPESA PLURIENNALE A SEGUITO DI  ANTICIPAZIONE DEL 20% SULL'IMPORTO NETTO CONTRATTUALE PARI AD EURO 147.189,94. GIG:79452378FB.	21/12/2020	05/01/2021
2090/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000272/1543	10/12/2020	SERVIZIO DI TRASCRIZIONE NASTRI SEDUTE CONSILIARI TRIENNIO 2021/2023 - AFFIDAMENTO DIRETTO ALLA DITTA LIVE SRL DI PADOVA -	21/12/2020	05/01/2021
2089/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	2000140/1542	18/12/2020	SPESE TELEFONIA MOBILE - PROROGA CONVENZIONE CONSIP TELEFONIA MOBILE 7 - GESTORE TELECOM ITALIA SPA - SCADENZA MARZO 2021 - IMPEGNI DI SPESA - CIG. Z372FE29FD	21/12/2020	05/01/2021
2088/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000278/1541	17/12/2020	SERVIZI DEMOGRAFICI - LIQUIDAZIONE MINISTRO DELL'INTERNO CIE RILASCIATE NEL PERIODO DAL 01/12/2020 AL 15/12/2020	21/12/2020	05/01/2021
2087/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	1000276/1540	14/12/2020	ALIMENTAZIONE  AUTO  ELETTRICA  -  IMPEGNO DI SPESA DITTA DUFERCO -	21/12/2020	05/01/2021
2086/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	4000052/1539	17/12/2020	RATE RELATIVE ALLA GESTIONE CONDOMINIALE 01/01/2020 - 31/12/2020 DELL'APPARTAMENTI DI PROPRIETÀ COMUNALE SITI IN VIA FILZI N. 2  - IMPEGNO DI SPESA ANNO 2020. CIG:  Y622FDAE46	21/12/2020	05/01/2021
2085/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	3000575/1538	17/12/2020	LAVORI DI COSTRUZIONE NUOVA SCUOLA MEDIA - II LOTTO.APPROVAZIONE C.R.E. E LIQUIDAZIONE  PER INCARICO PROGETTAZIONE, DITTA EUTECNE S.R.L CAPOGRUPPO. PER  FATTURE N. 52 e 53 PER COMPLESSIVI EURO 115.841,65 IVA COMPRESA. CUP:G28E18000110005; CIG: Z222BD9D64;78187089F2.	21/12/2020	05/01/2021
2084/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	6000128/1537	11/12/2020	REGOLARIZZAZIONE IMPORTO RECUPERATO DALL'AGENZIA DELLE ENTRATE RISCOSSIONE CONCESSIONARIA DI ANCONA PER EURO 100,01 ANNO 2020.	21/12/2020	05/01/2021
2083/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	5000155/1536	02/12/2020	BIGLIETTI D'INGRESSO PER IL MUSEO  DELLA FISARMONICA -  IMPEGNO DI SPESA E AFFIDAMENTO FORNITURA  ALLA DITTA STAFFOLANI SRL  -    CIG.  Y0C2F95BAD	21/12/2020	05/01/2021
2082/2020	COMUNE DI CASTELFIDARDO	DETERMINAZIONE	7000206/1535	11/12/2020	SERVIZI SOCIALI -  SERVIZIO DI TRASPORTO SCOLASTICO ED ALTRI SERVIZI CORRELATI A FAVORE DI PERSONE DISABILI  - PERIODO GENNAIO 2021 - DICEMBRE 2023 - NOMINA COMMISSIONE DI GARA PER AFFIDAMENTO DEL SERVIZIO.	21/12/2020	05/01/2021
